Shots,Week,Date,Time,Away,AS,at,HS,Home
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1002-E2.pdf"" target=""_blank"">VIEW</a>",12,2-Oct,8:15PM,Denali,2,at,1,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1009-E1.pdf"" target=""_blank"">VIEW</a>",13,9-Oct,6:45PM,Sequoia,3,at,5,Shenandoah
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1009-E2.pdf"" target=""_blank"">VIEW</a>",13,9-Oct,8:15PM,Denali,1,at,2,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1016-E1.pdf"" target=""_blank"">VIEW</a>",14,16-Oct,6:45PM,Haleakala,7,at,4,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1016-E2.pdf"" target=""_blank"">VIEW</a>",14,16-Oct,8:15PM,Shenandoah,3,at,1,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1023-E1.pdf"" target=""_blank"">VIEW</a>",15,23-Oct,6:45PM,Sequoia,2,at,0,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1023-E2.pdf"" target=""_blank"">VIEW</a>",15,23-Oct,8:15PM,Haleakala,6,at,2,Shenandoah
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1030-E1.pdf"" target=""_blank"">VIEW</a>",16,30-Oct,6:45PM,Haleakala,5,at,1,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1030-E2.pdf"" target=""_blank"">VIEW</a>",16,30-Oct,8:15PM,Shenandoah,1,at,2,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1106-E1.pdf"" target=""_blank"">VIEW</a>",17,6-Nov,6:45PM,Denali,3,at,1,Shenandoah
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1106-E2.pdf"" target=""_blank"">VIEW</a>",17,6-Nov,8:15PM,Sequoia,4,at,3,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1113-E1.pdf"" target=""_blank"">VIEW</a>",18,13-Nov,6:45PM,Shenandoah,0,at,4,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1113-E2.pdf"" target=""_blank"">VIEW</a>",18,13-Nov,8:15PM,Denali,0,at,2,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1120-E1.pdf"" target=""_blank"">VIEW</a>",19,20-Nov,6:45PM,Shenandoah,4,at,2,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1120-E2.pdf"" target=""_blank"">VIEW</a>",19,20-Nov,8:15PM,Denali,0,at,4,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1127-E1.pdf"" target=""_blank"">VIEW</a>",20,27-Nov,6:45PM,Shenandoah,5,at,4,Denali
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1127-E2.pdf"" target=""_blank"">VIEW</a>",20,27-Nov,8:15PM,Sequoia,3,at,4,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1204-E1.pdf"" target=""_blank"">VIEW</a>",21,4-Dec,6:45PM,Shenandoah,2,at,3,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1204-E2.pdf"" target=""_blank"">VIEW</a>",21,4-Dec,8:15PM,Denali,2,at,1,Sequoia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1211-E1.pdf"" target=""_blank"">VIEW</a>",22,11-Dec,6:45PM,Shenandoah,2,at,5,Haleakala
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1211-E2.pdf"" target=""_blank"">VIEW</a>",22,11-Dec,8:15PM,Sequoia,1,at,6,Denali
