Shots,Week,Date,Time,Away,AS,at,HS,Home
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/929-B12.pdf"" target=""_blank"">VIEW</a>",12,29-Sep,8:30PM,Canyonlands,4,at,12,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1006-B11.pdf"" target=""_blank"">VIEW</a>",13,6-Oct,7:00PM,Saguaro,10,at,5,Zion
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1006-B12.pdf"" target=""_blank"">VIEW</a>",13,6-Oct,8:30PM,Canyonlands,3,at,5,Carlsbad
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1013-B11.pdf"" target=""_blank"">VIEW</a>",14,13-Oct,7:00PM,Carlsbad,4,at,8,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1013-B12.pdf"" target=""_blank"">VIEW</a>",14,13-Oct,8:30PM,Zion,9,at,3,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1020-B11.pdf"" target=""_blank"">VIEW</a>",15,20-Oct,7:00PM,Saguaro,5,at,3,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1020-B12.pdf"" target=""_blank"">VIEW</a>",15,20-Oct,8:30PM,Carlsbad,3,at,5,Zion
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1027-B11.pdf"" target=""_blank"">VIEW</a>",16,27-Oct,7:00PM,Carlsbad,5,at,6,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1027-B12.pdf"" target=""_blank"">VIEW</a>",16,27-Oct,8:30PM,Zion,11,at,4,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1103-B11.pdf"" target=""_blank"">VIEW</a>",17,3-Nov,7:00PM,Canyonlands,11,at,3,Zion
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1103-B12.pdf"" target=""_blank"">VIEW</a>",17,3-Nov,8:30PM,Saguaro,8,at,3,Carlsbad
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1110-B11.pdf"" target=""_blank"">VIEW</a>",18,10-Nov,7:00PM,Zion,8,at,4,Carlsbad
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1110-B12.pdf"" target=""_blank"">VIEW</a>",18,10-Nov,8:30PM,Canyonlands,6,at,5,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1117-B11.pdf"" target=""_blank"">VIEW</a>",19,17-Nov,7:00PM,Zion,8,at,6,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1117-B12.pdf"" target=""_blank"">VIEW</a>",19,17-Nov,8:30PM,Carlsbad,2,at,11,Canyonlands
,OFF,24-Nov,7:00PM,OFF,-,at,-,OFF
,OFF,24-Nov,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1201-B11.pdf"" target=""_blank"">VIEW</a>",20,1-Dec,7:00PM,Zion,3,at,4,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1201-B12.pdf"" target=""_blank"">VIEW</a>",20,1-Dec,8:30PM,Carlsbad,6,at,7,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1208-B11.pdf"" target=""_blank"">VIEW</a>",21,8-Dec,7:00PM,Zion,9,at,2,Carlsbad
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1208-B12.pdf"" target=""_blank"">VIEW</a>",21,8-Dec,8:30PM,Canyonlands,5,at,4,Saguaro
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1215-B11.pdf"" target=""_blank"">VIEW</a>",22,15-Dec,7:00PM,Zion,4,at,8,Canyonlands
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1215-B12.pdf"" target=""_blank"">VIEW</a>",22,15-Dec,8:30PM,Carlsbad,8,at,6,Saguaro
