Shots,Week,Date,Time,Away,AS,at,HS,Home
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/930-C2.pdf"" target=""_blank"">VIEW</a>",12,30-Sep,8:30PM,Grinder,1,at,2,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/107-C1.pdf"" target=""_blank"">VIEW</a>",13,7-Oct,7:00PM,Garbage Goal,0,at,3,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/107-C2.pdf"" target=""_blank"">VIEW</a>",13,7-Oct,8:30PM,Grinder,2,at,5,Pylon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1014-C1.pdf"" target=""_blank"">VIEW</a>",14,14-Oct,7:00PM,Pylon,3,at,6,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1014-C2.pdf"" target=""_blank"">VIEW</a>",14,14-Oct,8:30PM,Sin Bin,2,at,0,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1021-C1.pdf"" target=""_blank"">VIEW</a>",15,21-Oct,7:00PM,Garbage Goal,1,at,0,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1021-C2.pdf"" target=""_blank"">VIEW</a>",15,21-Oct,8:30PM,Pylon,0,at,3,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1028-C1.pdf"" target=""_blank"">VIEW</a>",16,28-Oct,7:00PM,Pylon,4,at,1,Grinder
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1028-C2.pdf"" target=""_blank"">VIEW</a>",16,28-Oct,8:30PM,Sin Bin,1,at,4,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1104-C1.pdf"" target=""_blank"">VIEW</a>",17,4-Nov,7:00PM,Grinder,2,at,4,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1104-C2.pdf"" target=""_blank"">VIEW</a>",17,4-Nov,8:30PM,Garbage Goal,2,at,0,Pylon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1111-C1.pdf"" target=""_blank"">VIEW</a>",18,11-Nov,7:00PM,Sin Bin,0,at,3,Pylon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1111-C2.pdf"" target=""_blank"">VIEW</a>",18,11-Nov,8:30PM,Grinder,6,at,1,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1118-C1.pdf"" target=""_blank"">VIEW</a>",19,18-Nov,7:00PM,Garbage Goal,0,at,5,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1118-C2.pdf"" target=""_blank"">VIEW</a>",19,18-Nov,8:30PM,Grinder,0,at,2,Pylon
,OFF,25-Nov,7:00PM,OFF,-,at,-,OFF
,OFF,25-Nov,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1202-C1.pdf"" target=""_blank"">VIEW</a>",20,2-Dec,7:00PM,Grinder,4,at,3,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1202-C2.pdf"" target=""_blank"">VIEW</a>",20,2-Dec,8:30PM,Pylon,4,at,3,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1209-C1.pdf"" target=""_blank"">VIEW</a>",21,9-Dec,7:00PM,Pylon,1,at,6,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1209-C2.pdf"" target=""_blank"">VIEW</a>",21,9-Dec,8:30PM,Grinder,1,at,2,Garbage Goal
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1216-C1.pdf"" target=""_blank"">VIEW</a>",22,16-Dec,7:00PM,Pylon,2,at,1,Sin Bin
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1216-C2.pdf"" target=""_blank"">VIEW</a>",22,16-Dec,8:30PM,Grinder,0,at,0,Garbage Goal
