Shots,Week,Date,Time,Away,HS,at,AS,Home
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/928-D2.pdf"" target=""_blank"">VIEW</a>",12,28-Sep,8:30PM,Chirp,1,at,3,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/105-D1.pdf"" target=""_blank"">VIEW</a>",13,5-Oct,7:00PM,Tic-Tac-Toe,1,at,1,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/105-D2.pdf"" target=""_blank"">VIEW</a>",13,5-Oct,8:30PM,Chirp,6,at,3,Enforcer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1012-D1.pdf"" target=""_blank"">VIEW</a>",14,12-Oct,7:00PM,Enforcer,5,at,2,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1012-D2.pdf"" target=""_blank"">VIEW</a>",14,12-Oct,8:30PM,Sieve,5,at,3,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1019-D1.pdf"" target=""_blank"">VIEW</a>",15,19-Oct,7:00PM,Tic-Tac-Toe,5,at,6,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1019-D2.pdf"" target=""_blank"">VIEW</a>",15,19-Oct,8:30PM,Enforcer,1,at,3,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1026-D1.pdf"" target=""_blank"">VIEW</a>",16,26-Oct,7:00PM,Enforcer,1,at,2,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1026-D2.pdf"" target=""_blank"">VIEW</a>",16,26-Oct,8:30PM,Sieve,7,at,5,Tic-Tac-Toe
NoData,17,2-Nov,7:30PM,Chirp,3,at,5,Sieve
NoData,17,2-Nov,9:00PM,Tic-Tac-Toe,7,at,5,Enforcer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1109-D1.pdf"" target=""_blank"">VIEW</a>",18,9-Nov,7:00PM,Sieve,3,at,5,Enforcer
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1109-D2.pdf"" target=""_blank"">VIEW</a>",18,9-Nov,8:30PM,Chirp,4,at,4,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1116-D1.pdf"" target=""_blank"">VIEW</a>",19,16-Nov,7:30PM,Sieve,2,at,6,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1116-D2.pdf"" target=""_blank"">VIEW</a>",19,16-Nov,9:00PM,Chirp,5,at,3,Enforcer
,OFF,23-Nov,7:00PM,OFF,-,at,-,OFF
,OFF,23-Nov,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1130-D1.pdf"" target=""_blank"">VIEW</a>",20,30-Nov,7:00PM,Chirp,7,at,3,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1130-D2.pdf"" target=""_blank"">VIEW</a>",20,30-Nov,8:30PM,Enforcer,2,at,5,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1207-D1.pdf"" target=""_blank"">VIEW</a>",21,7-Dec,7:30PM,Enforcer,2,at,4,Sieve
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1207-D2.pdf"" target=""_blank"">VIEW</a>",21,7-Dec,9:00PM,Chirp,3,at,2,Tic-Tac-Toe
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1214-D1.pdf"" target=""_blank"">VIEW</a>",22,14-Dec,7:00PM,Tic-Tac-Toe,1,at,2,Chirp
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/1214-D2.pdf"" target=""_blank"">VIEW</a>",22,14-Dec,8:30PM,Enforcer,2,at,5,Sieve
