Shots,Week,Date,Time,Away,AS,at,HS,Home
,OFF,27-Mar,6:45PM,OFF,-,at,-,OFF
,OFF,27-Mar,8:15PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/403-E1.pdf"" target=""_blank"">VIEW</a>",13,3-Apr,6:45PM,Vader,8,at,4,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/403-E2.pdf"" target=""_blank"">VIEW</a>",13,3-Apr,8:15PM,Wicket,0,at,5,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/410-E1.pdf"" target=""_blank"">VIEW</a>",14,10-Apr,6:45PM,Rey,2,at,1,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/410-E2.pdf"" target=""_blank"">VIEW</a>",14,10-Apr,8:15PM,Obi-Wan,2,at,3,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/417-E1.pdf"" target=""_blank"">VIEW</a>",15,17-Apr,6:45PM,Vader,4,at,5,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/417-E2.pdf"" target=""_blank"">VIEW</a>",15,17-Apr,8:15PM,Rey,3,at,1,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/424-E1.pdf"" target=""_blank"">VIEW</a>",16,24-Apr,6:45PM,Rey,3,at,2,Wicket
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/424-E2.pdf"" target=""_blank"">VIEW</a>",16,24-Apr,8:15PM,Obi-Wan,4,at,5,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/501-E1.pdf"" target=""_blank"">VIEW</a>",17,1-May,6:45PM,Wicket,3,at,5,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/501-E2.pdf"" target=""_blank"">VIEW</a>",17,1-May,8:15PM,Vader,4,at,1,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/508-E1.pdf"" target=""_blank"">VIEW</a>",18,8-May,6:45PM,Obi-Wan,4,at,2,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/508-E2.pdf"" target=""_blank"">VIEW</a>",18,8-May,8:15PM,Wicket,1,at,4,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/515-E1.pdf"" target=""_blank"">VIEW</a>",19,15-May,6:45PM,Obi-Wan,1,at,7,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/515-E2.pdf"" target=""_blank"">VIEW</a>",19,15-May,8:15PM,Wicket,1,at,3,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/522-E1.pdf"" target=""_blank"">VIEW</a>",20,22-May,6:45PM,Wicket,6,at,2,Obi-Wan
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/522-E2.pdf"" target=""_blank"">VIEW</a>",20,22-May,8:15PM,Vader,4,at,3,Rey
,OFF,29-May,6:45PM,OFF,-,at,-,OFF
,OFF,29-May,8:15PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/605-E1.pdf"" target=""_blank"">VIEW</a>",21,5-Jun,6:45PM,Obi-Wan,3,at,5,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/605-E2.pdf"" target=""_blank"">VIEW</a>",21,5-Jun,8:15PM,Wicket,4,at,2,Vader
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/612-E1.pdf"" target=""_blank"">VIEW</a>",22,12-Jun,6:45PM,Vader,3,at,4,Rey
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/612-E2.pdf"" target=""_blank"">VIEW</a>",22,12-Jun,8:15PM,Obi-Wan,3,at,6,Wicket
