Shots,Week,Date,Time,Away,AS,at,HS,Home
,OFF,30-Mar,7:00PM,OFF,-,at,-,OFF
,OFF,30-Mar,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/406-C1.pdf"" target=""_blank"">VIEW</a>",13,6-Apr,7:00PM,Leia,5,at,0,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/406-C2.pdf"" target=""_blank"">VIEW</a>",13,6-Apr,8:30PM,Kylo Ren,4,at,1,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/413-C1.pdf"" target=""_blank"">VIEW</a>",14,13-Apr,7:00PM,Qui-Gon,1,at,4,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/413-C2.pdf"" target=""_blank"">VIEW</a>",14,13-Apr,8:30PM,Lando,0,at,4,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/420-C1.pdf"" target=""_blank"">VIEW</a>",15,20-Apr,7:00PM,Leia,2,at,6,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/420-C2.pdf"" target=""_blank"">VIEW</a>",15,20-Apr,8:30PM,Qui-Gon,2,at,3,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/427-C1.pdf"" target=""_blank"">VIEW</a>",16,27-Apr,7:00PM,Qui-Gon,2,at,1,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/427-C2.pdf"" target=""_blank"">VIEW</a>",16,27-Apr,8:30PM,Lando,6,at,2,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/504-C1.pdf"" target=""_blank"">VIEW</a>",17,4-May,7:00PM,Kylo Ren,2,at,1,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/504-C2.pdf"" target=""_blank"">VIEW</a>",17,4-May,8:30PM,Leia,1,at,1,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/511-C1.pdf"" target=""_blank"">VIEW</a>",18,11-May,7:00PM,Lando,4,at,2,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/511-C2.pdf"" target=""_blank"">VIEW</a>",18,11-May,8:30PM,Kylo Ren,2,at,2,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/518-C1.pdf"" target=""_blank"">VIEW</a>",19,18-May,7:00PM,Leia,1,at,4,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/518-C2.pdf"" target=""_blank"">VIEW</a>",19,18-May,8:30PM,Kylo Ren,3,at,2,Qui-Gon
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/525-C1.pdf"" target=""_blank"">VIEW</a>",20,25-May,7:00PM,Kylo Ren,2,at,1,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/525-C2.pdf"" target=""_blank"">VIEW</a>",20,25-May,8:30PM,Qui-Gon,4,at,3,Leia
,OFF,1-Jun,7:00PM,OFF,-,at,-,OFF
,OFF,1-Jun,8:30PM,OFF,-,at,-,OFF
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/608-C1.pdf"" target=""_blank"">VIEW</a>",21,8-Jun,7:00PM,Qui-Gon,2,at,5,Lando
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/608-C2.pdf"" target=""_blank"">VIEW</a>",21,8-Jun,8:30PM,Kylo Ren,3,at,2,Leia
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/615-C1.pdf"" target=""_blank"">VIEW</a>",22,15-Jun,7:00PM,Lando,2,at,1,Kylo Ren
"<a href=""http://nmhockey.com/CSV/Shot-Tracker-Images/615-C2.pdf"" target=""_blank"">VIEW</a>",22,15-Jun,8:30PM,Leia,0,at,6,Qui-Gon
